Inova,,,
Inpatient Medicare Managed Care MS DRG Median Rate For All Five Inova Hospitals (Outpatient Payment Excluded),,,
Dec-20,,,
,,,
MS-DRG,MS-DRG Title,Median Medicare Managed Care Rate,
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,"$178,938 ",
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,"$90,743 ",
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$122,732 ",
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$74,750 ",
007,LUNG TRANSPLANT,"$69,845 ",
011,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC","$32,013 ",
012,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC","$24,438 ",
013,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC","$15,705 ",
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$70,069 ",
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"$53,575 ",
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,"$31,935 ",
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$36,372 ",
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$26,008 ",
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$28,456 ",
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$19,722 ",
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$15,519 ",
028,SPINAL PROCEDURES W MCC,"$36,200 ",
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$20,766 ",
030,SPINAL PROCEDURES W/O CC/MCC,"$14,713 ",
031,VENTRICULAR SHUNT PROCEDURES W MCC,"$28,326 ",
032,VENTRICULAR SHUNT PROCEDURES W CC,"$14,195 ",
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$11,014 ",
034,CAROTID ARTERY STENT PROCEDURE W MCC,"$24,306 ",
035,CAROTID ARTERY STENT PROCEDURE W CC,"$14,907 ",
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$11,338 ",
037,EXTRACRANIAL PROCEDURES W MCC,"$21,001 ",
038,EXTRACRANIAL PROCEDURES W CC,"$10,847 ",
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$7,326 ",
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$25,515 ",
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$15,356 ",
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$11,968 ",
052,SPINAL DISORDERS & INJURIES W CC/MCC,"$10,548 ",
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,"$6,256 ",
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$8,678 ",
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$6,385 ",
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$14,196 ",
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$7,840 ",
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"$12,657 ",
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$7,061 ",
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$5,709 ",
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$18,089 ",
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$13,023 ",
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","$10,884 ",
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$12,140 ",
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$6,655 ",
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$4,643 ",
067,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"$9,483 ",
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$5,850 ",
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$5,053 ",
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$10,833 ",
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$6,441 ",
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$4,782 ",
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$9,166 ",
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$6,398 ",
075,VIRAL MENINGITIS W CC/MCC,"$10,414 ",
